﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Riba-roja d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:431251&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;369;60;429;30;231;30;153;444;879
Homes;213;33;246;21;156;18;21;216;462
Dones;156;27;183;12;78;15;132;237;417
Estrangera;27;3;30;0;15;3;60;78;111
Homes;21;0;21;3;9;3;36;51;72
Dones;6;3;9;0;6;3;24;33;39
Total;396;66;462;33;246;33;216;528;990
Homes;237;36;273;24;162;18;57;261;534
Dones;159;27;186;9;84;15;156;264;453

