﻿Conreus herbacis: hortalisses
Penelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:251641
;1999;1989;1982
     Total;;;
 explot.;14;32;107
 ha;44;41;17
      Secà;;;
 explot.;0;0;1
 ha;0;0;0
       Regadiu;;;
 explot.;14;32;106
 ha;44;41;17
     En terreny de conreu;;;
 total;;;
 explot.;7;6;19
 ha;40;37;11
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;7;6;19
 ha;40;37;11
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;8;28;83
 ha;3;4;6
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;8;28;82
 ha;3;4;6
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;14
 àrees;0;0;28
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;14
 àrees;0;0;28
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

