﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Avià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080116&lang=es
;1999;1989
      Total;;
 explot.;107;147
 UTA;135;96
     Mà d'obra familiar;;
 total;;
  explot.;97;144
 nombre persones;151;241
  UTA;98;74
 titular;;
 nombre persones;97;144
  UTA;63;43
 cònjuge;;
 nombre persones;24;47
 altres familiars;;
  UTA;18;14
   explot.;23;45
 nombre persones;30;50
  UTA;17;18
       Mà d'obra assalariada;;
 total;;
  explot.;18;12
   UTA;38;22
 fixa;;
  explot.;15;10
 nombre persones;40;26
  UTA;35;21
 eventual;;
  explot.;6;3
   UTA;3;1

