﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Julià de Ramis
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171693&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,0;16,2;4,0;86,8;4,8;114,8
2022;4,8;16,3;6,1;87,3;5,8;120,2
2021;4,6;14,8;10,8;91,6;7,6;129,4
2020;2,7;19,8;17,8;95,8;8,8;144,8
2019;3,3;16,4;11,6;81,3;7,3;119,9
2018;2,2;13,8;8,4;85,4;6,2;115,9
2017;3,6;14,8;9,8;86,3;5,0;119,4
2016;4,5;19,8;12,1;100,4;7,1;143,8
2015;4,3;20,6;17,3;117,5;8,2;167,8
2014;3,3;20,1;23,7;129,6;6,7;183,3
2013;2,0;21,8;33,3;139,6;5,4;202,2
2012;3,1;25,3;27,5;132,3;5,7;193,8
2011;2,8;28,4;32,3;111,2;11,9;186,6
2010;4,5;37,8;30,8;90,9;10,0;173,9
2009;4,0;35,5;28,4;77,2;6,6;151,7
2008;3,5;16,4;9,0;56,2;3,7;88,8
2007;2,3;16,5;7,3;45,9;2,0;74,0
2006;3,3;13,1;6,3;39,5;1,5;63,6
2005;2,8;12,2;6,2;34,7;1,9;57,7

