﻿Distribució de la superfície agrícola utilitzada (SAU)
Valls
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431613&lang=es
;2009;1999
   Total;;
   explot.;369;537
    ha;2659;2601
 secà;;
 explot.;294;392
 ha;2027;1806
 regadiu;;
 explot.;250;379
 ha;632;794
       Terres llaurades;;
 explot.;369;536
 ha;2630;2594
        Pastures permanents;;
 explot.;11;5
 ha;29;7

