﻿Population aged 16 and over. By extended levels of education attained
Sant Iscle de Vallalta
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:081939&lang=en
;2011
Illiteracy;..
No formal schooling;43
Primary education;116
Compulsory secondary education;362
Upper secondary education (batxillerat);179
Intermediate-level vocational training;58
Advanced-level vocational training;79
University diploma;104
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;81
Total;1046

