﻿Habitatges construïts de nova planta
Santa Bàrbara
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:431384&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;1;0;0;0
2021;0;0;0;2;2
2020;0;0;0;4;8
2019;0;2;0;1;1
2018;0;0;0;6;5
2017;0;0;0;1;1
2016;0;3;0;1;3
2015;0;2;0;4;4
2014;0;2;0;4;2
2013;0;3;0;21;8
2012;0;1;0;11;10
2011;0;2;0;8;5
2010;0;0;0;33;35
2009;0;13;0;22;2
2008;0;33;0;115;227
2007;0;142;0;118;123
2006;0;192;0;64;62
2005;0;142;0;51;24
2004;1;64;0;34;39
2003;0;79;1;14;26
2002;0;12;19;10;55
2001;20;33;0;12;28
2000;19;34;0;15;30
1999;0;24;6;12;26
1998;6;84;0;11;31
1997;0;15;1;0;5
1996;0;10;15;1;34
1995;15;35;8;6;10
1994;1;17;4;0;16
1993;10;20;1;9;12
1992;3;32;0;1;18

