﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Tarragonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=com:36&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;24;20;11;18;3;2;4;3;9;2;4;100
dones;27;18;2;5;10;9;6;10;8;7;12;114
total;51;38;13;23;13;11;10;13;17;9;16;214
Programes de garantia social;;;;;;;;;;;;
homes;25;7;0;0;0;0;0;0;0;0;0;32
dones;34;10;0;0;0;0;0;0;0;0;0;44
total;59;17;0;0;0;0;0;0;0;0;0;76
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;274;29;8;4;4;3;2;2;0;0;1;327
dones;270;24;9;7;2;5;4;1;1;0;5;328
total;544;53;17;11;6;8;6;3;1;0;6;655
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;1374;165;16;3;2;6;2;0;1;0;0;1569
tones;1452;221;13;3;3;2;4;0;0;0;0;1698
total;2826;386;29;6;5;8;6;0;1;0;0;3267
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;50;62;62;53;24;28;12;9;2;1;3;306
dones;72;134;130;66;60;36;21;11;5;2;0;537
total;122;196;192;119;84;64;33;20;7;3;3;843
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;34;37;15;6;6;6;3;2;2;1;0;112
dones;62;50;18;14;5;2;7;3;2;1;0;164
total;96;87;33;20;11;8;10;5;4;2;0;276
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;465;120;39;19;11;6;7;3;1;1;1;673
dones;326;124;30;20;6;12;9;8;1;0;0;536
total;791;244;69;39;17;18;16;11;2;1;1;1209
FP de grau superior o equivalent;;;;;;;;;;;;
homes;126;367;76;39;19;5;5;1;1;1;0;640
dones;116;242;68;20;10;3;2;2;0;1;0;464
total;242;609;144;59;29;8;7;3;1;2;0;1104
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;224;666;258;71;45;27;13;7;1;0;0;1312
dones;265;729;225;70;21;15;8;2;2;0;1;1338
total;489;1395;483;141;66;42;21;9;3;0;1;2650
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;268;800;314;137;75;51;25;9;5;2;3;1689
dones;379;923;291;114;51;42;26;10;4;2;1;1843
total;647;1723;605;251;126;93;51;19;9;4;4;3532
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;54;114;64;41;33;22;11;4;1;1;345
dones;0;116;146;62;42;37;10;7;1;0;0;421
total;0;170;260;126;83;70;32;18;5;1;1;766
Doctorat;;;;;;;;;;;;
homes;0;12;62;34;27;27;9;10;3;0;0;184
dones;0;21;73;32;18;13;7;3;0;0;0;167
hotal;0;33;135;66;45;40;16;13;3;0;0;351
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;47;35;24;6;8;3;7;4;1;2;0;137
dones;23;26;23;27;22;16;9;10;2;0;0;158
total;70;61;47;33;30;19;16;14;3;2;0;295
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;16;47;148;185;186;189;158;89;36;13;1;1068
dones;13;64;160;134;152;143;70;52;23;8;1;820
total;29;111;308;319;338;332;228;141;59;21;2;1888
Altres cursos;;;;;;;;;;;;
homes;259;412;405;316;272;182;137;97;56;20;13;2169
dones;329;551;536;361;305;248;196;113;70;15;13;2737
total;588;963;941;677;577;430;333;210;126;35;26;4906
Total estudiants;;;;;;;;;;;;
homes;2977;2600;1403;853;654;517;366;232;117;44;26;9789
dones;3032;2898;1534;844;649;533;354;218;114;35;31;10242
total;6009;5498;2937;1697;1303;1050;720;450;231;79;57;20031

