﻿Resultats de les eleccions municipals. Vots a partits
Sant Fruitós de Bages
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082135&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;442;1063;0;174;384;1105;3168
2007;518;1220;115;185;669;0;2707
2003;502;1635;112;0;740;0;2989
1999;746;1132;71;0;757;0;2706
1995;729;1188;0;0;463;0;2380
1991;543;1388;0;0;0;0;1931
1987;478;1027;0;0;115;648;2268
1983;326;1197;0;391;0;108;2022
1979;0;869;0;859;0;74;1802

