﻿Dedicació a l'explotació de la mà d'obra familiar
Secuita, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431444&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;93;61
 altres activitats lucratives;;
 principal;35;21
 secundària;4;5
      Dedicació del cònjuge;;
   sols a l'explotació;33;18
 altres activitats lucratives;;
 principal;7;2
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;20
 persones;7;31
 altres activitats lucratives;;
 principal;;
 explot.;39;17
 persones;58;20
 secundària;;
 explot.;1;0
 persones;1;0

