﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Catalunya
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&lang=en
;2001;1996;1991
Agricultura i ramaderia;64831;65768;77304
Pesca;4456;5123;5655
Indústries extractives;1768;2983;4451
Indústries manufactureres;688160;686315;788810
Electricitat gas i aigua;18993;18015;20008
Construcció;291482;153625;185681
Comerç i reparació;450431;304028;325047
Hostaleria;155579;114925;97571
Transport i comunicacions;189641;140961;135339
Mediació financera;83720;69012;73431
Immob. lloguers i serveis empr.;252124;189860;156296
Adm. pública, defensa i SS;141330;135295;102382
Educació;156637;119885;102435
Sanitat i serveis socials;166455;100169;85851
Altres serveis;95159;84533;70645
Personal domèstic;54089;13872;24214
Organismes extraterrit.;271;283;310
Total;2815126;2204652;2255430

