﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Esplugues de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:080771
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;6;0;0;0;0;6
De 20 a 24 anys;15;1;0;0;0;16
De 25 a 29 anys;15;12;0;11;4;42
De 30 a 34 anys;24;27;5;27;10;93
De 35 a 39 anys;30;30;11;68;31;170
De 40 a 44 anys;27;48;35;64;57;231
De 45 a 49 anys;17;44;52;58;51;222
De 50 a 54 anys;9;35;73;60;38;215
De 55 a 59 anys;4;36;108;37;25;210
De 60 a 64 anys;1;24;94;22;8;149
De 65 a 69 anys;1;7;105;10;4;127
De 70 a 74 anys;0;6;87;1;1;95
De 75 a 79 anys;3;3;57;1;2;66
De 80 a 84 anys;0;1;59;1;0;61
De 85 anys i més;0;0;43;0;0;43
Total;152;274;729;360;231;1746

