﻿Conreus herbacis: conreus farratgers
Pla d'Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=com:27
;1999;1989;1982
     Total;;;
 explot.;576;1061;1136
 ha;11036;6311;4803
      Secà;;;
 explot.;16;36;64
 ha;57;132;162
       Regadiu;;;
 explot.;572;1049;1110
 ha;10979;6179;4643
     Arrels i tubercles;;;
 total;;;
 explot.;2;7;27
 ha;5;17;27
 secà;;;
 explot.;1;0;3
 ha;3;0;5
 regadiu;;;
 explot.;1;7;25
 ha;2;17;23
       Farratges verds anuals;;;
 total;;;
 explot.;55;94;133
 ha;1635;460;414
 secà;;;
 explot.;7;25;51
 ha;34;99;133
 regadiu;;;
 explot.;50;74;90
 ha;1600;361;283
         Alfals;;;
 total;;;
 explot.;557;1023;1070
 ha;9092;5756;4300
 secà;;;
 explot.;8;11;9
 ha;20;31;13
 regadiu;;;
 explot.;555;1020;1067
 ha;9072;5722;4287
           Farratges verds plurianuals;;;
 total;;;
 explot.;18;14;20
 ha;305;78;64
 secà;;;
 explot.;0;1;3
 ha;0;2;10
 regadiu;;;
 explot.;18;13;17
 ha;305;76;54

