﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Santa Eugènia de Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082460
;Homes;Dones;Total
Dret;2;6;8
Magisteri;7;29;36
Ciències socials;23;56;79
Arts i humanitats;8;10;18
Informàtica;6;0;6
Enginyeries;7;2;9
Formació tècnica;63;21;84
Ciències;4;1;5
Arquitectura i construcció;4;1;5
Agricultura i veterinària;6;2;8
Salut i serveis socials;7;26;33
Altres serveis;7;10;17
Total;144;164;308

