﻿Population at 1 January. By nationality and sex
Vidrà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:172121&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;90;90;180;1;0;1;91;90;181
2021;93;91;184;2;0;2;95;91;186
2020;86;89;175;2;0;2;88;89;177
2019;82;84;166;1;0;1;83;84;167
2018;87;83;170;1;2;3;88;85;173
2017;88;87;175;1;1;2;89;88;177
2016;89;83;172;2;2;4;91;85;176
2015;87;81;168;2;3;5;89;84;173
2014;83;79;162;4;3;7;87;82;169
2013;83;74;157;5;4;9;88;78;166
2012;83;71;154;5;4;9;88;75;163
2011;81;74;155;7;5;12;88;79;167
2010;83;75;158;5;5;10;88;80;168
2009;86;80;166;3;4;7;89;84;173
2008;87;82;169;3;6;9;90;88;178
2007;86;84;170;3;6;9;89;90;179
2006;81;79;160;3;5;8;84;84;168
2005;82;82;164;3;5;8;85;87;172
2004;80;80;160;1;1;2;81;81;162
2003;79;76;155;0;2;2;79;78;157
2002;81;77;158;1;4;5;82;81;163
2001;78;76;154;2;4;6;80;80;160
2000;76;75;151;2;5;7;78;80;158

