﻿Població. Per sexe, edat quinquennal i estat civil
Siurana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170524
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;12;6;18;0;0;0;0;0;0;0;0;0;0;0;0;12;6;18
De 15 a 19 anys;3;5;8;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8
De 20 a 24 anys;4;2;6;0;1;1;0;0;0;0;0;0;0;0;0;4;3;7
De 25 a 29 anys;1;3;4;0;1;1;0;0;0;0;0;0;0;0;0;1;4;5
De 30 a 34 anys;0;3;3;7;5;12;0;0;0;1;0;1;0;0;0;8;8;16
De 35 a 39 anys;2;1;3;4;6;10;0;0;0;0;0;0;0;0;0;6;7;13
De 40 a 44 anys;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;3;3;6
De 45 a 49 anys;0;1;1;9;3;12;0;1;1;0;0;0;0;0;0;9;5;14
De 50 a 54 anys;3;2;5;0;4;4;0;0;0;0;0;0;0;1;1;3;7;10
De 55 a 59 anys;1;0;1;5;3;8;0;0;0;0;0;0;0;1;1;6;4;10
De 60 a 64 anys;1;0;1;5;6;11;0;0;0;0;0;0;0;0;0;6;6;12
De 65 a 69 anys;1;0;1;6;3;9;0;3;3;0;0;0;0;0;0;7;6;13
De 70 a 74 anys;2;1;3;5;8;13;0;2;2;0;0;0;0;0;0;7;11;18
De 75 a 79 anys;1;0;1;3;0;3;0;1;1;0;0;0;0;0;0;4;1;5
De 80 a 84 anys;1;0;1;2;1;3;0;2;2;0;0;0;0;0;0;3;3;6
De 85 anys i més;0;0;0;1;0;1;0;5;5;0;0;0;0;0;0;1;5;6
Total;32;24;56;50;44;94;0;14;14;1;0;1;0;2;2;83;84;167

