﻿Distribució de la superfície agrícola utilitzada (SAU)
Llacuna, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081043
;2020
    SAU;
 explot.;62
 ha;1375
     Terres llaurades;
 total;
 explot.;60
 ha;1276
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;46
 ha;864
 guarets (inclou terres sembrades per a adob en verd);
 explot.;35
 ha;140
 conreus llenyosos permanents a l'aire lliure;
 explot.;37
 ha;271
 horts per a consum propi;
 explot.;16
 ha;0
        Terres per a pastures permanents;
 explot.;4
 ha;99

