﻿Atur registrat (a 31 de març). Recomptes
Bisbal del Penedès, la
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430287&lang=en
;Atur
2024;272
2023;268
2022;309
2021;363
2020;295
2019;294
2018;295
2017;320
2016;364
2015;407
2014;397
2013;444
2012;425
2011;388
2010;394
2009;306
2008;199
2007;140
2006;124
2005;107
2004;64
2003;56
2002;57
2001;40
2000;39
1999;56
1998;79
1997;101
1996;106
1995;80
1994;90
1993;99
1992;70
1991;66
1990;45
1989;81
1988;97
1987;102
1986;84
1985;70
1984;52
1983;48

