﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Odèn. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:251484&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;35;19;54;45;20;65;0;1;1;2;0;2;0;0;0;82;40;122
Població desocupada que busca la primera feina;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Població desocupada que ha treballat abans;1;2;3;2;7;9;0;0;0;0;0;0;0;1;1;3;10;13
Total població activa;36;22;58;47;27;74;0;1;1;2;0;2;0;1;1;85;51;136
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;14;2;16;25;13;38;7;14;21;0;0;0;0;0;0;46;29;75
Població amb incapacitat permanent;4;3;7;1;3;4;1;0;1;0;0;0;0;0;0;6;6;12
Població estudiant;15;20;35;0;0;0;0;0;0;0;0;0;0;0;0;15;20;35
Feines de la llar;0;3;3;0;12;12;0;0;0;0;0;0;0;0;0;0;15;15
Població amb una altra situació d'inactivitat;1;1;2;1;1;2;0;0;0;0;0;0;0;0;0;2;2;4
Total població inactiva;34;29;63;27;29;56;8;14;22;0;0;0;0;0;0;69;72;141
Total;70;51;121;74;56;130;8;15;23;2;0;2;0;1;1;154;123;277

