﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Alforja
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430094
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20594;5310
2020;18872;4705
2019;19165;5030
2018;18396;4383
2017;18075;8027
2016;17896;4211
2015;16864;3776
2014;16141;3681
2013;15899;3715
2012;16737;3887
2011;16737;3887
2010;17380;3852
2009;17681;3648
2008;17449;3686
2007;16604;2665
2006;14727;2538
2005;12993;2226
2004;12242;1928
2003;11796;1891
2002;9392;2084
2001;8665;1816
2000;8018;1696

