﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:08
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;11616;1458;2325;9;27;15429
2 plantes;3537;2016;4653;12;15;10233
3 plantes;429;366;7674;6;0;8475
4 plantes;9;21;10509;0;0;10542
5 plantes;0;3;14088;0;0;14091
6 plantes;0;3;6174;0;0;6177
7 plantes;0;0;4284;0;0;4284
8 plantes;0;0;1986;0;0;1989
9 plantes;0;0;2454;0;0;2454
10 plantes o més;0;0;1518;0;0;1518
No hi consta;123;9;60;270;105;570
Total;15714;3870;55731;297;150;75759

