﻿Nombre d'explotacions i superfície censada
Fornells de la Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:170736
;2009
      Total explot.;21
      Sense terres explot.;0
     Amb terres;
 total;
 explot.;21
 ha;677
 amb ramaderia;
 explot.;5
 ha;218
 sense ramaderia;
 explot.;16
 ha;458
 amb SAU;
 explot.;21
 ha;599
 amb altres terres;
 explot.;15
 ha;77

