﻿Resultats de les eleccions municipals. Vots a partits
Palafrugell
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:171175&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;1985;1502;638;1025;1361;508;7019
2007;2258;818;523;2085;1329;574;7587
2003;2985;1181;455;3514;475;515;9125
1999;2974;3167;375;0;529;1049;8094
1995;2988;3512;518;312;490;585;8405
1991;2948;4709;0;0;610;0;8267
1987;4328;3510;288;0;112;127;8365
1983;1836;2335;1567;1976;155;0;7869
1979;1210;2245;0;2213;0;1818;7486

