﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Marçà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430764
;2009
   Totes les edats;
 titulars;
 total;108
 homes;74
 dones;34
 titulars caps d'explotació;
 total;86
 homes;71
 dones;15
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
         De 35 a 44 anys;
 titulars;
 total;14
 homes;10
 dones;4
 titulars caps d'explotació;
 total;12
 homes;9
 dones;3
           De 45 a 54 anys;
 titulars;
 total;22
 homes;14
 dones;8
 titulars caps d'explotació;
 total;19
 homes;14
 dones;5
             De 55 a 64 anys;
 titulars;
 total;21
 homes;18
 dones;3
 titulars caps d'explotació;
 total;20
 homes;18
 dones;2
               De 65 anys o més;
 titulars;
 total;46
 homes;27
 dones;19
 titulars caps d'explotació;
 total;30
 homes;25
 dones;5

