﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castellbell i el Vilar
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080538&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;335;640;550;310;1840
04/2024;330;645;560;305;1840
03/2024;335;640;550;305;1835
02/2024;320;630;550;300;1805
01/2024;305;635;540;300;1780
12/2023;325;620;545;300;1790
11/2023;325;640;550;300;1815
10/2023;310;625;550;300;1790
09/2023;290;635;560;305;1790
08/2023;280;615;540;295;1730
07/2023;285;625;540;295;1740
06/2023;285;625;545;295;1750
05/2023;260;635;545;300;1740
04/2023;260;655;545;295;1755
03/2023;265;650;540;295;1750
02/2023;255;635;540;290;1720
01/2023;255;640;540;280;1720
12/2022;265;645;535;280;1730
11/2022;280;635;540;280;1730
10/2022;280;645;535;285;1750
09/2022;270;640;540;280;1730
08/2022;250;620;525;275;1670
07/2022;265;630;520;280;1700
06/2022;265;630;520;275;1690
05/2022;255;625;520;275;1675
04/2022;255;625;525;275;1685
03/2022;250;615;515;275;1655
02/2022;255;610;505;275;1650
01/2022;250;620;500;275;1645
12/2021;270;617;501;269;1657
11/2021;274;621;505;273;1673
10/2021;259;626;497;274;1656
09/2021;247;619;491;270;1627
08/2021;249;595;480;269;1593
07/2021;252;601;479;266;1598
06/2021;253;609;486;262;1610
05/2021;240;607;493;260;1600
04/2021;239;607;494;257;1597
03/2021;235;604;488;257;1584
02/2021;230;600;492;260;1582
01/2021;228;604;494;262;1588
12/2020;232;602;493;258;1585
11/2020;226;611;494;262;1593
10/2020;217;615;492;262;1586
09/2020;203;610;488;262;1563
08/2020;199;612;477;256;1544
07/2020;208;613;472;249;1542
06/2020;201;620;465;249;1535
05/2020;197;602;460;254;1513
03/2020;192;612;448;253;1505
12/2019;210;637;466;252;1565
09/2019;211;641;460;242;1554
06/2019;234;653;457;249;1593
03/2019;207;655;445;237;1544
12/2018;199;646;424;236;1505
09/2018;187;669;412;229;1497
06/2018;188;655;407;222;1472
03/2018;165;646;400;216;1427
12/2017;181;647;380;216;1424
09/2017;161;646;373;213;1393
06/2017;185;665;366;214;1430
03/2017;162;650;359;208;1379
12/2016;167;640;363;205;1375
09/2016;165;641;355;207;1368
06/2016;180;653;341;210;1384
03/2016;147;634;343;209;1333
12/2015;151;640;338;197;1326
09/2015;154;644;335;192;1325
06/2015;160;640;317;191;1308
03/2015;146;644;313;190;1293
12/2014;161;638;313;189;1301
09/2014;157;649;304;187;1297
06/2014;149;653;291;185;1278
03/2014;157;646;279;181;1263
12/2013;154;653;279;198;1284
09/2013;161;662;275;193;1291
06/2013;181;673;285;187;1326
03/2013;172;650;285;186;1293
12/2012;182;650;295;178;1305
09/2012;200;677;298;181;1356
06/2012;204;662;306;175;1347
03/2012;203;680;301;178;1362

