﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Cerdanya. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=com:15&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;35;245
B Indústries extractives;30;0
C Indústries manufactureres;305;110
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";50;5
F Construcció;750;635
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1040;440
H Transport i emmagatzematge;220;55
I Hostaleria;1115;385
J Informació i comunicacions;135;45
K Activitats financeres i d'assegurances;85;45
L Activitats immobiliàries;125;65
M Activitats professionals, científiques i tècniques;290;240
N Activitats administratives i serveis auxiliars;410;170
O Administració pública, Defensa i Seguretat Social obligatòria;605;0
P Educació;475;70
Q Activitats sanitàries i de serveis socials;710;95
R Activitats artístiques, recreatives i d'entreteniment;255;60
S Altres serveis;110;125
T Activitats llars;10;0
U Organismes territorials;0;0
Total;6760;2800

