﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Corbera d'Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:430483
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;6;6;11;13;7;19;15;10;23;24;2;136
dones;1;0;0;0;0;1;0;1;0;1;0;4
total;7;6;11;13;7;20;15;11;23;25;2;140
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;2;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;2;0;0;0;0;0;3
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;;;;;;;;;;;;
homes;0;0;2;1;0;1;1;1;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;1;0;1;1;1;0;0;0;6
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;1;0;1;0;1;0;0;0;0;0;1;4
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;1;0;2;0;1;0;0;0;0;0;1;5
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;1;1;0;1;0;1;2;0;0;0;6
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;0;1;1;1;1;1;1;2;0;0;0;8
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;5;6;2;3;2;2;0;0;0;20
dones;2;9;4;6;1;2;0;1;0;0;0;25
total;2;9;9;12;3;5;2;3;0;0;0;45
Suro i fusta;;;;;;;;;;;;
homes;0;0;1;2;0;0;1;0;1;1;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;2;0;0;1;0;1;1;0;6
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;1;0;0;0;0;2
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;3;9;9;3;4;5;4;2;0;1;0;40
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;3;9;9;3;4;5;4;2;0;1;0;40
Comerç i reparació;;;;;;;;;;;;
homes;0;2;3;4;3;3;4;0;3;2;0;24
dones;0;1;3;4;4;3;2;1;1;1;0;20
total;0;3;6;8;7;6;6;1;4;3;0;44
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;1;1;1;0;1;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;1;1;0;1;0;0;0;4
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;0;4;3;1;0;1;1;0;0;10
dones;0;0;0;1;0;0;0;0;0;1;0;2
total;0;0;0;5;3;1;0;1;1;1;0;12
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;2;2;1;1;0;0;0;0;0;7
dones;0;1;0;1;0;0;0;1;0;0;0;3
total;0;2;2;3;1;1;0;1;0;0;0;10
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;2;1;3;0;0;0;0;0;6
dones;0;3;0;0;0;0;0;0;0;0;0;3
total;0;3;0;2;1;3;0;0;0;0;0;9
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;0;2;1;1;0;0;0;0;0;5
dones;2;1;0;0;1;0;0;0;0;0;0;4
total;2;2;0;2;2;1;0;0;0;0;0;9
Educació i investigació;;;;;;;;;;;;
homes;0;1;0;2;0;0;0;1;0;0;0;4
dones;0;2;4;2;0;0;0;0;1;0;0;9
total;0;3;4;4;0;0;0;1;1;0;0;13
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;1;0;3
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;2;0;1;0;0;0;0;1;0;5
Altres serveis;;;;;;;;;;;;
homes;0;2;1;1;0;0;0;0;0;0;0;4
dones;0;2;0;0;1;0;1;1;0;0;0;5
total;0;4;1;1;1;0;1;1;0;0;0;9
Total;;;;;;;;;;;;
homes;10;23;37;43;27;41;29;20;28;29;3;290
dones;5;20;13;15;7;7;3;5;2;3;0;80
total;15;43;50;58;34;48;32;25;30;32;3;370

