﻿Població. Per sexe
Garrigues
Font: INE. Padró municipal d'habitants.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=com:18
;Homes;Dones;Total
1996;9749;9524;19273
1995;9865;9671;19536
1994;9850;9668;19518
1993;9822;9697;19519
1992;9775;9691;19466
1991;9731;9698;19429
1990;9979;9944;19923
1989;9984;9974;19958
1988;10011;10037;20048
1987;10086;10080;20166
1986;10120;10094;20214
1985;10244;10272;20516
1984;10260;10260;20520
1983;10265;10255;20520
1982;10294;10245;20539
1981;10260;10209;20469

