﻿Conreus herbacis: cereals per a gra
Parlavà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171267
;1999;1989;1982
     Total;;;
 explot.;24;29;37
 ha;411;277;373
      Secà;;;
 explot.;23;27;33
 ha;208;155;209
       Regadiu;;;
 explot.;22;20;27
 ha;204;122;165
     Blat;;;
 total;;;
 explot.;15;20;30
 ha;80;72;128
 secà;;;
 explot.;14;17;17
 ha;78;53;63
 regadiu;;;
 explot.;2;9;18
 ha;2;20;65
       Ordi;;;
 total;;;
 explot.;17;23;27
 ha;68;94;89
 secà;;;
 explot.;17;21;25
 ha;64;91;77
 regadiu;;;
 explot.;2;2;5
 ha;4;3;12
         Civada;;;
 total;;;
 explot.;3;3;17
 ha;7;10;41
 secà;;;
 explot.;3;3;15
 ha;7;7;37
 regadiu;;;
 explot.;0;1;2
 ha;0;3;4
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;21;19;21
 ha;220;89;63
 secà;;;
 explot.;8;0;3
 ha;25;0;2
 regadiu;;;
 explot.;21;19;18
 ha;195;89;61
                 Melca;;;
 total;;;
 explot.;9;7;23
 ha;31;12;51
 secà;;;
 explot.;9;4;12
 ha;29;5;28
 regadiu;;;
 explot.;1;3;13
 ha;2;7;23
                   Altres;;;
 total;;;
 explot.;3;0;2
 ha;6;0;2
 secà;;;
 explot.;3;0;2
 ha;5;0;2
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0

