﻿Conreus herbacis: cereals per a gra
Camprodon
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170391
;2009
     Total;
 explot.;10
 ha;95
      Secà;
 explot.;10
 ha;45
       Regadiu;
 explot.;2
 ha;50
     Blat tou i escanda;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;5
 ha;19
 secà;
 explot.;5
 ha;19
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;2
 ha;12
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;1
 ha;10
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;3
 ha;60
 secà;
 explot.;3
 ha;20
 regadiu;
 explot.;2
 ha;40
                   Altres;
 total;
 explot.;1
 ha;3
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;0
 ha;0

