﻿Bovins
Llagostera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170890&lang=es
;1999;1989
     Total bovins;;
 explot.;51;88
 caps;3372;4085
     Vaques;;
 total;;
 explot.;40;80
 caps;1568;1571
 de llet;;
 explot.;34;72
 caps;1406;1526
 altres;;
 explot.;13;8
 caps;162;45
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;21;13
 caps;301;125
 mascles;;
 explot.;3;2
 caps;6;3
 braves;;
 explot.;20;11
 caps;295;122
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;24;34
 caps;418;342
 mascles;;
 explot.;5;3
 caps;56;3
 femelles;;
 explot.;24;31
 caps;362;339
           Bovins de menys de 12 mesos;;
 total;;
 explot.;40;66
 caps;1085;2047
 mascles;;
 explot.;21;30
 caps;554;1143
 femelles;;
 explot.;33;57
 caps;531;904

