﻿Cadastre immobiliari urbà
Torroella de Montgrí
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171997
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1986;16246;590876;36371
2021;1986;16241;591798;36439
2020;1986;16234;586129;36105
2019;1986;16210;558511;34455
2018;1986;16136;537003;33280
2017;1986;16014;528833;33023
2016;1986;15982;530808;33213
2015;1986;15886;528377;33261
2014;1986;15795;524369;33198
2013;1986;15759;518636;32910
2012;1986;15495;505869;32647
2011;1986;15333;501981;32739
2010;1986;15141;495723;32741
2009;1986;14707;485023;32979
2008;1986;14094;461257;32727
2007;1986;13767;444086;32257
2006;1986;13344;412529;30915

