﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Viladecavalls
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:083008&lang=es
;Homes;Dones;Total
2022;761;736;1497
2021;753;708;1461
2020;723;704;1427
2019;727;685;1412
2018;709;665;1374
2017;689;642;1331
2016;664;626;1290
2014;632;598;1230
2013;601;594;1195
2012;572;563;1135
2011;536;541;1077

