﻿Saldos migratoris interns. Municipis
Ulldecona
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431567
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;11;-2;28;-61;-24
2021;-24;0;30;-27;-21
2020;-18;11;34;-108;-81
2019;-19;-1;29;116;125
2018;-16;10;16;14;24
2017;-12;-6;0;-8;-26
2016;6;-7;-16;12;-5
2015;-10;-3;-35;0;-48
2014;-2;-12;-27;-33;-74
2013;-8;-19;-2;-27;-56
2012;-8;-22;8;-65;-87
2011;-1;5;-13;5;-4
2010;-17;-17;44;-12;-2
2009;-12;3;3;-49;-55
2008;1;20;11;-37;-5
2007;-19;15;16;36;48
2006;-14;6;17;-43;-34
2005;-11;-6;9;-97;-105
2004;-13;-15;24;51;47
2003;-30;-13;-5;-29;-77
2002;-28;-33;-13;-21;-95
2001;-34;-14;-1;-31;-80
2000;-25;12;22;-6;3
1999;7;11;7;-27;-2
1998;10;13;20;48;91
1997;0;-5;-9;-25;-39
1995;7;9;28;-3;41
1994;8;-2;13;-11;8
1993;-9;9;26;-23;3
1992;-5;16;25;-39;-3
1990;-2;8;19;-1;24
1989;-13;-1;-1;-8;-23
1988;-1;6;12;11;28

