﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Cambrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:430385&lang=en
;Homes;Dones;Total
Dret;83;94;177
Magisteri;66;236;302
Ciències socials;393;691;1084
Arts i humanitats;98;208;306
Informàtica;47;26;73
Enginyeries;318;40;358
Formació tècnica;780;190;970
Ciències;101;71;172
Arquitectura i construcció;63;26;89
Agricultura i veterinària;29;9;38
Salut i serveis socials;125;321;446
Altres serveis;150;303;453
Total;2253;2215;4468

