﻿Indicadores de hogares
Arbúcies
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170097&lang=es
;2021
Tamaño medio del hogar;2,70
Proporción de hogares de 1 persona (%);22,4
Proporción de hogares de 2 personas (%);27,2
Proporción de hogares de 3 personas (%);22,0
Proporción de hogares de 4 personas (%);18,7
Proporción de hogares de 5 personas o más (%);9,7
Proporción de hogares de una persona de 65 años o más (%);9,8
Proporción de población de 75 años o más que vive sola (%);24,6
Proporción de hogares con todos los miembros de 65 años o más (%);18,8
Proporción de hogares con todos los miembros extranjeros (%);15,9
Proporción de hogares con miembros extranjeros y españoles (%);8,4
Proporción de hogares con todos los miembros españoles (%);75,7

