﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Julià de Vilatorta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082205
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;2;12;28;42;73;85;105;102;46;91;32;19;89;44;37;808
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;2;9;23;29;58;68;79;95;39;86;25;16;88;43;37;698
Sense aigua calenta central;0;0;3;5;13;15;17;26;7;7;5;7;3;1;1;0;110
Amb gas per canonades;0;0;9;18;26;47;58;60;54;22;46;20;14;29;16;17;436
Sense gas per canonades;1;2;3;10;16;26;27;45;48;24;45;12;5;60;28;20;372
Calefacció col·lectiva;0;0;0;3;0;2;3;1;7;5;3;1;0;2;2;0;29
Calefacció individual;1;1;10;19;27;54;63;95;89;39;84;29;19;80;40;35;685
Calefacció aparells mòbils;0;1;2;6;14;16;17;9;6;2;4;2;0;7;2;1;89
Sense calefacció;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;1;5
Amb línia telefònica;1;2;12;28;40;68;83;103;101;45;90;32;19;88;43;37;792
Sense línia telefònica;0;0;0;0;2;5;2;2;1;1;1;0;0;1;1;0;16
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;3;1;0;0;1;0;0;0;0;1;0;0;6
Amb refrigeració;0;0;0;0;0;1;3;4;3;3;7;2;0;7;3;3;36
Sense refrigeració;1;2;12;28;42;72;82;101;99;43;84;30;19;82;41;34;772
Total;1;2;12;28;42;73;85;105;102;46;91;32;19;89;44;37;808

