﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Escala, l'
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170622
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;12;54;171;682;919
06/2020;13;53;171;700;937
03/2020;11;52;174;645;882
12/2019;11;52;179;653;895
09/2019;13;53;174;712;952
06/2019;13;55;175;727;970
03/2019;11;53;176;656;896
12/2018;11;52;171;656;890
09/2018;13;53;172;712;950
06/2018;12;55;174;724;965
03/2018;11;56;168;662;897
12/2017;11;55;167;643;876
09/2017;11;55;171;736;973
06/2017;11;55;172;747;985
03/2017;11;53;169;660;893
12/2016;11;55;168;652;886
09/2016;11;55;167;729;962
06/2016;10;54;168;742;974
03/2016;10;51;161;693;915
12/2015;10;49;155;663;877
09/2015;12;50;151;738;951
06/2015;11;55;156;744;966
03/2015;11;51;149;662;873
12/2014;11;50;155;655;871
09/2014;11;49;155;744;959
06/2014;11;51;160;746;968
03/2014;11;49;153;647;860
12/2013;11;50;154;644;859
09/2013;10;50;147;734;941
06/2013;10;50;151;765;976
03/2013;9;51;147;660;867
12/2012;9;56;152;651;868
09/2012;10;54;151;734;949
06/2012;10;56;158;741;965
03/2012;11;57;151;651;870
12/2011;10;56;154;656;876
09/2011;10;58;161;727;956
06/2011;11;60;166;755;992
03/2011;12;57;168;653;890
12/2010;12;57;165;659;893
09/2010;11;60;162;732;965
06/2010;12;63;169;732;976
03/2010;11;60;171;650;892
12/2009;11;60;181;637;889
09/2009;10;61;188;709;968
06/2009;10;60;191;731;992
03/2009;10;58;199;652;919
12/2008;10;57;210;663;940
09/2008;10;58;224;734;1026
06/2008;10;54;227;748;1039
03/2008;11;53;227;679;970

