﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:29&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;3483;4596;865;75;135;9154
Catalunya;3229;3903;737;60;99;8028
Barcelona;346;427;65;21;18;877
Girona;3;12;3;1;0;19
Lleida;26;59;15;2;0;102
Tarragona;2854;3405;654;36;81;7030
Resta de l'Estat;113;563;119;10;29;834
Andalusia;46;304;59;4;17;430
Aragó;9;69;14;1;3;96
Principat d'Astúries;2;5;0;0;0;7
Illes Balears;2;3;1;0;0;6
Canàries;0;1;0;0;0;1
Cantàbria;2;2;0;0;0;4
Castella - la Manxa;5;34;8;1;1;49
Castella i Lleó;8;19;7;1;0;35
Comunitat Valenciana;14;45;13;0;4;76
Extremadura;4;33;5;1;2;45
Galícia;5;11;1;1;1;19
Comunitat de Madrid;8;9;2;1;0;20
Regió de Múrcia;0;13;6;0;0;19
Comunitat Foral de Navarra;0;6;2;0;0;8
País Basc;4;4;0;0;1;9
Rioja, La;2;3;1;0;0;6
Ceuta i Melilla;2;2;0;0;0;4
Estranger;141;130;9;5;7;292

