﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Cellera de Ter, la
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:171899&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;150;105;30;285
Curs 2021/22;160;115;20;290
Curs 2020/21;165;110;25;300
Curs 2019/20;160;120;25;305
Curs 2018/19;155;125;30;305
Curs 2017/18;180;115;30;325
Curs 2016/17;170;120;25;315
Curs 2015/16;175;105;20;305
Curs 2014/15;185;115;20;320
Curs 2013/14;175;120;15;315
Curs 2012/13;175;115;20;315
Curs 2011/12;180;110;25;315

