﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Pere de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082346&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;2;1;1;3;1;1;4;0;2;15
Dones;0;0;1;0;3;3;0;1;0;0;0;8
Total;0;0;3;1;4;6;1;2;4;0;2;23
Magisteri;;;;;;;;;;;;
Homes;0;0;1;1;2;3;2;0;0;0;1;10
Dones;0;1;3;8;10;2;0;2;2;3;1;32
Total;0;1;4;9;12;5;2;2;2;3;2;42
Ciències socials;;;;;;;;;;;;
Homes;0;2;5;14;6;11;5;4;5;0;5;57
Dones;0;9;15;20;9;13;3;2;2;0;3;76
Total;0;11;20;34;15;24;8;6;7;0;8;133
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;3;4;6;3;0;2;0;1;19
Dones;0;4;5;7;2;1;4;3;0;0;0;26
Total;0;4;5;10;6;7;7;3;2;0;1;45
Informàtica;;;;;;;;;;;;
Homes;0;2;0;3;0;1;0;0;0;0;0;6
Dones;0;2;1;3;2;0;0;0;0;0;0;8
Total;0;4;1;6;2;1;0;0;0;0;0;14
Enginyeries;;;;;;;;;;;;
Homes;1;1;8;3;3;4;1;7;4;0;3;35
Dones;0;2;0;0;0;0;0;0;0;0;0;2
Total;1;3;8;3;3;4;1;7;4;0;3;37
Formació tècnica;;;;;;;;;;;;
Homes;2;9;22;33;28;15;12;9;4;2;8;144
Dones;1;3;7;7;8;4;1;0;1;1;0;33
Total;3;12;29;40;36;19;13;9;5;3;8;177
Ciències;;;;;;;;;;;;
Homes;0;1;1;1;7;2;4;1;1;0;1;19
Dones;0;4;2;1;7;1;2;0;0;0;1;18
Total;0;5;3;2;14;3;6;1;1;0;2;37
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;6;1;2;2;2;0;0;1;2;16
Dones;0;0;2;0;1;0;0;0;0;0;0;3
Total;0;0;8;1;3;2;2;0;0;1;2;19
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;3;3;4;1;1;1;0;1;0;2;16
Dones;0;0;0;2;0;0;0;0;0;0;0;2
Total;0;3;3;6;1;1;1;0;1;0;2;18
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;1;0;4;1;1;0;0;0;4;13
Dones;1;2;9;11;15;5;7;7;7;0;1;65
Total;1;4;10;11;19;6;8;7;7;0;5;78
Altres serveis;;;;;;;;;;;;
Homes;0;4;0;6;2;1;0;0;2;0;0;15
Dones;1;2;7;10;6;0;0;0;0;0;0;26
Total;1;6;7;16;8;1;0;0;2;0;0;41
Total;;;;;;;;;;;;
Homes;3;24;49;70;60;50;32;22;23;3;29;365
Dones;3;29;52;69;63;29;17;15;12;4;6;299
Total;6;53;101;139;123;79;49;37;35;7;35;664

