﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sagàs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081884
;2009;1999
      Total;;
 explot.;26;25
 jornades;9070;13878
 UTA;34;47
     Mà d'obra familiar;;
 total;;
  explot.;20;20
 nombre persones;35;40
  jornades;5985;10759
  UTA;21;34
 titular;;
 nombre persones;20;20
  jornades;4153;5930
  UTA;14;18
 altres familiars;;
  explot.;10;15
 nombre persones;15;20
  jornades;1832;4829
  UTA;7;15
       Mà d'obra assalariada;;
 total;;
  explot.;10;7
  jornades;2727;2853
  UTA;11;13
 fixa;;
  explot.;8;6
 nombre persones;13;14
  jornades;2445;2403
  UTA;10;11
 eventual;;
  explot.;4;1
  jornades;282;450
  UTA;1;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;8;19
 jornades;358;266
 UTA;2;1

