﻿Population in collective households. By place of residence 1 year ago, sex and place of birth
Prat de Llobregat, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=mun:081691&lang=en
;Same address;Different address in the same municipality;Different municipality in the same province;Different province of Catalonia;Different autonomous community;Abroad;No registered residence 1 year ago;Had not been born;Total
Males;111;21;15;0;9;9;0;0;165
Catalonia;54;6;3;0;0;0;0;0;63
Rest of Spain;27;9;6;0;6;0;0;0;51
Foreign;30;3;3;0;0;9;0;0;51
Females;111;27;18;3;0;6;0;0;162
Catalonia;48;3;6;0;0;0;0;0;60
Rest of Spain;45;9;12;0;0;0;0;0;69
Foreign;15;12;0;0;0;6;0;0;36
Total;222;45;33;3;9;15;0;3;327
Catalonia;102;12;12;0;0;0;0;0;123
Rest of Spain;75;18;18;0;6;0;0;0;117
Foreign;45;15;6;0;0;15;0;0;87

