﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Climent de Llobregat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082042
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);195;245;55;0;495
12/2023 (p);190;220;60;0;465
09/2023 (p);180;305;65;0;550
06/2023 (p);200;275;70;0;545
03/2023 (p);195;255;70;0;515
12/2022 (p);205;250;70;0;525
09/2022 (p);190;260;75;0;525
06/2022 (p);205;260;70;0;535
03/2022 (p);190;250;65;0;505
12/2021 (p);205;245;70;0;525
09/2021 (p);210;240;65;0;515
06/2021 (p);220;235;70;0;530
03/2021 (p);225;215;75;0;510
12/2020 (p);225;170;75;0;470

