﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Tàrrega. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:252173&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;209
Sense estudis;641;556;447;261;..;723
Educació primària;1898;1247;1380;659;..;2015
ESO;4371;3948;4096;3041;..;4414
Batxillerat superior;1799;1485;1616;1307;..;1966
FP grau mitjà;866;774;844;731;..;894
FP grau superior;815;739;756;729;0;815
Diplomatura;1044;932;991;832;..;1113
Grau universitari;227;..;212;..;0;227
Llicenciatura i doctorat;1101;1025;1083;1025;0;1101
Total;12924;10954;11425;8722;553;13477

