﻿Població ocupada. Per situació professional, sexe i edat
Maià de Montcal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170985
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;2;2
De 20 a 24 anys;0;0;0;1;2;3;0;0;0;0;0;0;6;2;8;3;2;5;0;0;0;10;6;16
De 25 a 29 anys;0;0;0;1;1;2;0;0;0;0;0;0;7;5;12;2;3;5;0;0;0;10;9;19
De 30 a 34 anys;1;2;3;4;1;5;0;0;0;0;0;0;7;5;12;2;2;4;0;0;0;14;10;24
De 35 a 39 anys;1;2;3;3;0;3;0;0;0;0;0;0;4;4;8;3;1;4;0;0;0;11;7;18
De 40 a 44 anys;1;1;2;4;0;4;0;0;0;0;1;1;9;7;16;0;2;2;0;0;0;14;11;25
De 45 a 49 anys;4;0;4;3;2;5;0;0;0;0;0;0;1;5;6;0;0;0;0;0;0;8;7;15
De 50 a 54 anys;1;0;1;2;3;5;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;8;6;14
De 55 a 59 anys;0;0;0;3;6;9;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;7;8;15
De 60 a 64 anys;0;0;0;6;0;6;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;10;0;10
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Total;8;5;13;27;15;42;0;0;0;0;1;1;48;34;82;10;11;21;0;0;0;93;66;159

