﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Badalona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:080155
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;13;0;0;0;0;13
De 20 a 24 anys;20;1;0;1;0;22
De 25 a 29 anys;33;27;1;2;0;63
De 30 a 34 anys;43;58;5;14;5;125
De 35 a 39 anys;31;58;6;35;12;142
De 40 a 44 anys;30;56;19;37;28;170
De 45 a 49 anys;15;40;31;43;29;158
De 50 a 54 anys;13;59;48;43;17;180
De 55 a 59 anys;10;39;70;31;20;170
De 60 a 64 anys;5;25;69;16;9;124
De 65 a 69 anys;4;17;84;11;1;117
De 70 a 74 anys;5;8;66;4;3;86
De 75 a 79 anys;0;3;61;0;0;64
De 80 a 84 anys;0;1;37;0;0;38
De 85 anys i més;0;3;36;0;0;39
Total;222;395;533;237;124;1511

