﻿Nombre d'explotacions i superfície censada
Viladamat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:172174
;1999;1989;1982
      Total explot.;28;56;73
      Sense terres explot.;0;0;1
     Amb terres;;;
 total;;;
 explot.;28;56;72
 ha;897;820;1053
 amb ramaderia;;;
 explot.;14;36;58
 ha;536;653;991
 sense ramaderia;;;
 explot.;14;20;14
 ha;361;167;63
 amb SAU;;;
 explot.;25;46;64
 ha;811;606;833
 amb altres terres;;;
 explot.;19;47;49
 ha;86;215;220

