﻿Població. Per lloc de naixement (CA i estranger)
Rubí
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081846
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;49446;49308;49029;45169;37535;32527;29272;25689
Barcelona;48369;48189;47892;43979;36220;31225;27756;24311
Girona;204;207;213;192;219;201;386;219
Lleida;498;516;531;588;652;678;704;723
Tarragona;378;390;393;410;444;423;426;436
Resta d'Espanya;14133;14505;14823;17562;19946;20191;20296;19885
Andalusia;7596;7851;8049;9748;11414;11821;11876;11881
Aragó;672;684;702;863;959;978;984;975
Principat d'Astúries;108;114;120;140;159;136;130;124
Illes Balears;114;111;117;85;71;64;56;41
Canàries;78;72;69;65;47;44;38;34
Cantàbria;51;48;51;57;53;58;70;57
Castella - la Manxa;738;762;765;926;1050;1057;1032;1003
Castella i Lleó;1104;1146;1176;1331;1464;1422;1462;1374
Comunitat Valenciana;483;486;492;518;468;478;465;461
Extremadura;1095;1119;1137;1382;1588;1615;1625;1541
Galícia;624;642;645;753;788;634;638;549
Comunitat de Madrid;405;405;411;381;340;288;266;230
Regió de Múrcia;432;444;456;603;782;843;880;895
Comunitat Foral de Navarra;66;69;69;79;72;85;75;69
País Basc;177;171;171;160;151;137;128;108
Rioja, La;33;30;33;38;34;32;39;30
Ceuta i Melilla;357;357;363;433;506;499;532;513
Estranger;16452;15129;14613;11590;3678;1367;837;785
Total;80034;78942;78465;74321;61159;54085;50405;46360

