﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Sant Feliu de Guíxols. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171609&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;3;6;9
De 1900 a 1920;723;753;1476
De 1921 a 1940;201;165;366
De 1941 a 1950;69;96;165
De 1951 a 1960;207;141;348
De 1961 a 1970;1290;1128;2421
De 1971 a 1980;1815;1194;3009
De 1981 a 1990;1551;1239;2790
De 1991 a 2000;993;1050;2046
De 2001 a 2010;1692;1143;2832
De 2011 a 2020;75;87;165
No consta;132;150;282
Total;8754;7155;15906

