﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vinyols i els Arcs
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431785&lang=es
;Homes;Dones;Total
03/2024 (p);595;505;1095
02/2024;575;480;1055
01/2024;570;475;1045
12/2023;570;485;1055
11/2023;575;495;1070
10/2023;580;510;1090
09/2023;600;505;1105
08/2023;610;505;1115
07/2023;630;510;1140
06/2023;605;505;1115
05/2023;590;490;1080
04/2023;585;490;1070
03/2023;580;480;1060
02/2023;555;455;1015
01/2023;545;455;1000
12/2022;545;470;1010
11/2022;555;465;1015
10/2022;560;475;1035
09/2022;570;495;1065
08/2022;580;485;1065
07/2022;600;490;1090
06/2022;585;475;1060
05/2022;560;465;1030
04/2022;560;465;1025
03/2022;555;450;1005
02/2022;525;435;960
01/2022;525;430;955
12/2021;532;441;973
11/2021;535;433;968
10/2021;548;450;998
09/2021;550;443;993
08/2021;574;433;1007
07/2021;577;445;1022
06/2021;554;433;987
05/2021;537;417;954
04/2021;522;409;931
03/2021;517;401;918
02/2021;517;384;901
01/2021;515;383;898
12/2020;514;391;905
11/2020;514;393;907
10/2020;515;399;914
09/2020;514;397;911
08/2020;531;392;923
07/2020;532;398;930
06/2020;509;391;900
05/2020;482;387;869
03/2020;469;378;847
12/2019;506;391;897
09/2019;525;403;928
06/2019;547;413;960
03/2019;503;386;889
12/2018;487;381;868
09/2018;508;406;914
06/2018;512;399;911
03/2018;499;375;874
12/2017;475;353;828
09/2017;461;373;834
06/2017;489;390;879
03/2017;451;377;828
12/2016;445;350;795
09/2016;464;370;834
06/2016;472;370;842
03/2016;452;361;813
12/2015;431;336;767
09/2015;452;361;813
06/2015;461;361;822
03/2015;454;343;797
12/2014;433;340;773
09/2014;440;345;785
06/2014;442;350;792
03/2014;426;334;760
12/2013;404;324;728
09/2013;426;342;768
06/2013;443;342;785
03/2013;418;328;746
12/2012;403;328;731
09/2012;431;354;785
06/2012;436;357;793
03/2012;412;335;747

