﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sénia, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:430445&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;10;37;44;44;64;129;172;194;170;172;134;129;146;137;109;99;46;39;1875
Homes;5;16;25;20;34;61;83;108;87;91;81;61;68;69;47;39;20;20;935
Dones;5;21;19;24;30;68;89;86;83;81;53;68;78;68;62;60;26;19;940
Arribats l'any 1996;0;0;1;2;2;6;3;2;0;0;0;0;0;1;0;0;1;0;18
Homes;0;0;0;0;0;2;1;2;0;0;0;0;0;1;0;0;0;0;6
Dones;0;0;1;2;2;4;2;0;0;0;0;0;0;0;0;0;1;0;12
Arribats l'any 1995;3;2;0;6;6;9;4;0;0;2;0;0;1;0;0;0;0;1;34
Homes;2;0;0;3;2;6;3;0;0;1;0;0;0;0;0;0;0;0;17
Dones;1;2;0;3;4;3;1;0;0;1;0;0;1;0;0;0;0;1;17
Arribats l'any 1994;2;4;2;4;2;6;2;2;0;1;2;0;0;1;0;1;0;0;29
Homes;0;1;1;2;2;4;0;2;0;0;1;0;0;1;0;0;0;0;14
Dones;2;3;1;2;0;2;2;0;0;1;1;0;0;0;0;1;0;0;15
Arribats l'any 1993;2;5;2;1;3;11;6;2;1;0;0;0;0;0;2;1;0;0;36
Homes;2;1;0;0;1;2;4;1;1;0;0;0;0;0;0;1;0;0;13
Dones;0;4;2;1;2;9;2;1;0;0;0;0;0;0;2;0;0;0;23
Arribats l'any 1992;2;10;3;3;4;13;11;8;2;1;2;1;3;0;0;1;0;2;66
Homes;1;6;2;1;3;6;6;3;1;1;1;1;2;0;0;0;0;2;36
Dones;1;4;1;2;1;7;5;5;1;0;1;0;1;0;0;1;0;0;30
Arribats l'any 1991;1;2;2;0;4;13;5;2;3;1;1;1;0;0;0;0;0;0;35
Homes;0;0;1;0;2;7;2;2;2;1;1;1;0;0;0;0;0;0;19
Dones;1;2;1;0;2;6;3;0;1;0;0;0;0;0;0;0;0;0;16
Arribats l'any 1990-81;0;14;34;20;15;33;52;49;22;12;6;9;10;9;4;4;2;5;300
Homes;0;8;21;10;7;17;25;28;12;6;4;4;3;7;2;1;1;2;158
Dones;0;6;13;10;8;16;27;21;10;6;2;5;7;2;2;3;1;3;142
Arribats l'any 1980-71;0;0;0;8;28;30;37;63;64;44;26;19;27;29;20;14;5;3;417
Homes;0;0;0;4;17;12;17;29;33;26;16;9;18;13;11;4;2;1;212
Dones;0;0;0;4;11;18;20;34;31;18;10;10;9;16;9;10;3;2;205
Arribats l'any 1970-61;0;0;0;0;0;8;52;58;58;70;61;65;56;38;35;29;6;5;541
Homes;0;0;0;0;0;5;25;37;26;36;37;28;32;21;14;12;3;3;279
Dones;0;0;0;0;0;3;27;21;32;34;24;37;24;17;21;17;3;2;262
Arribats l'any 1960-51;0;0;0;0;0;0;0;8;20;29;23;26;24;33;17;21;11;2;214
Homes;0;0;0;0;0;0;0;4;12;11;12;14;7;17;6;10;5;1;99
Dones;0;0;0;0;0;0;0;4;8;18;11;12;17;16;11;11;6;1;115
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;12;13;7;19;19;16;14;8;3;111
Homes;0;0;0;0;0;0;0;0;0;9;9;3;5;7;5;6;3;1;48
Dones;0;0;0;0;0;0;0;0;0;3;4;4;14;12;11;8;5;2;63
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;6;6;7;10;7;4;41
Homes;0;0;0;0;0;0;0;0;0;0;0;1;1;2;4;5;2;1;16
Dones;0;0;0;0;0;0;0;0;0;0;0;0;5;4;3;5;5;3;25
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;8;3;2;7;21
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;2;4;11
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;3;0;3;10
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;7;12
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;5

