﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Berga. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080229
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;684;665;576;574;649;748;1001;1051;983;1124;1201;964;896;763;600;798;662;602;14538
Homes;344;365;272;299;355;387;507;533;485;556;598;458;432;368;266;321;254;217;7016
Dones;340;300;304;275;294;361;494;518;498;568;603;506;464;395;334;477;408;385;7523
Resta de la Unió Europea;31;25;27;23;52;97;82;74;58;29;38;22;7;4;5;2;2;2;580
Homes;16;14;15;7;26;51;45;48;37;22;25;18;3;4;2;1;1;0;335
Dones;15;11;12;16;26;45;37;27;21;7;13;4;4;0;3;1;1;2;245
Resta d'Europa;13;9;4;11;7;10;30;24;15;14;3;7;6;2;2;0;0;0;157
Homes;8;6;1;7;6;2;20;13;8;8;1;3;3;0;0;0;0;0;86
Dones;5;3;3;4;1;7;10;10;7;7;2;4;3;2;2;0;0;0;71
Àfrica;166;79;48;50;91;117;90;93;63;55;37;21;7;11;4;2;3;0;937
Homes;97;44;25;26;40;55;56;65;43;36;24;15;6;8;1;2;1;0;543
Dones;69;35;23;24;51;62;35;28;20;19;13;6;1;3;3;0;2;0;394
Amèrica del Nord i Central;3;5;2;9;11;10;14;10;11;4;3;1;2;1;1;0;0;0;84
Homes;2;1;1;2;7;3;9;4;5;1;1;0;0;0;0;0;0;0;35
Dones;1;4;1;7;4;7;6;7;6;3;2;1;2;1;1;0;0;0;50
Amèrica del Sud;16;16;60;44;31;42;50;45;39;27;15;10;4;4;2;1;0;1;408
Homes;9;8;36;19;15;17;21;25;17;17;8;4;2;2;1;0;0;0;202
Dones;6;8;24;25;16;25;29;20;22;10;7;6;2;2;1;1;0;1;206
Àsia i Oceania;13;8;6;7;4;16;22;19;17;12;2;3;0;2;0;0;0;0;131
Homes;7;4;3;6;2;9;13;14;11;7;2;2;0;0;0;0;0;0;80
Dones;6;4;3;1;2;7;9;5;6;5;0;1;0;2;0;0;0;0;51
Total;926;806;721;717;846;1039;1290;1316;1186;1265;1299;1028;922;786;614;803;667;605;16835
Homes;483;441;352;365;451;525;670;702;606;647;659;500;446;382;270;324;256;217;8297
Dones;443;364;369;352;395;514;620;614;580;618;640;528;476;404;344;479;411;388;8539

