﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Gósol
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251001&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);55;40;95
03/2024 (p);55;40;95
02/2024;55;40;95
01/2024;55;40;95
12/2023;55;40;95
11/2023;55;40;95
10/2023;55;40;95
09/2023;60;40;100
08/2023;60;40;100
07/2023;60;40;100
06/2023;55;40;95
05/2023;60;40;100
04/2023;55;40;100
03/2023;55;40;95
02/2023;65;40;105
01/2023;65;40;105
12/2022;60;45;105
11/2022;60;45;105
10/2022;60;45;105
09/2022;60;40;105
08/2022;65;40;105
07/2022;60;40;105
06/2022;60;40;100
05/2022;60;40;100
04/2022;60;40;100
03/2022;60;40;100
02/2022;60;40;100
01/2022;55;40;100
12/2021;57;43;100
11/2021;57;43;100
10/2021;58;43;101
09/2021;58;41;99
08/2021;59;42;101
07/2021;60;42;102
06/2021;59;42;101
05/2021;59;42;101
04/2021;59;44;103
03/2021;60;44;104
02/2021;60;43;103
01/2021;58;43;101
12/2020;64;43;107
11/2020;58;43;101
10/2020;57;42;99
09/2020;53;43;96
08/2020;53;43;96
07/2020;55;43;98
06/2020;57;41;98
05/2020;56;40;96
03/2020;53;40;93
12/2019;52;41;93
09/2019;55;41;96
06/2019;55;40;95
03/2019;55;36;91
12/2018;56;35;91
09/2018;56;36;92
06/2018;55;37;92
03/2018;54;39;93
12/2017;59;41;100
09/2017;56;43;99
06/2017;55;41;96
03/2017;53;43;96
12/2016;53;44;97
09/2016;59;44;103
06/2016;53;46;99
03/2016;53;44;97
12/2015;56;47;103
09/2015;51;47;98
06/2015;54;47;101
03/2015;54;46;100
12/2014;51;47;98
09/2014;51;46;97
06/2014;49;45;94
03/2014;50;44;94
12/2013;50;47;97
09/2013;49;47;96
06/2013;50;44;94
03/2013;45;46;91
12/2012;47;48;95
09/2012;46;50;96
06/2012;50;48;98
03/2012;48;49;97

