﻿RFDB and RFDB per inhabitant
Sort
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:252094&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),38569,17381,94.7
2020,35053,16207,92.4
2019,36233,16891,91.5
2018,34340,16008,91.6
2017,34126,16003,92.7
2016,31216,14747,86.8
2015,31211,14524,87.2
2014,30537,13910,86.9
2013,30890,13827,87.4
2012,32440,14285,90.2
2011,33897,14685,88.1
2010,35388,15118,90.1

