﻿Població. Per sexe i estat civil (agregat)
Arenys de Munt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:080076
;2011
Solters;
homes;2051
dones;1535
total;3586
Casats;
homes;1898
dones;1920
total;3819
Alguna vegada casats;
homes;297
dones;670
total;967
Total;
homes;4247
dones;4125
total;8372

