﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Cerdanyola del Vallès. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:082665&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;0;1;0;0;0;27;22;49;0;1;1;0;0;0;28;23;51
De 5 a 9 anys;6;7;13;0;0;0;22;41;63;4;0;4;0;0;0;32;48;80
De 10 a 14 anys;14;15;29;2;0;2;25;17;42;5;5;10;0;0;0;46;37;83
De 15 a 19 anys;21;26;47;0;1;1;24;26;50;10;5;15;0;0;0;55;58;113
De 20 a 24 anys;14;9;23;1;1;2;24;20;44;4;11;15;0;0;0;43;41;84
De 25 a 29 anys;18;18;36;0;0;0;14;18;32;10;13;23;0;0;0;42;49;91
De 30 a 34 anys;38;34;72;2;3;5;13;8;21;10;7;17;0;0;0;63;52;115
De 35 a 39 anys;24;33;57;4;2;6;13;11;24;8;9;17;0;0;0;49;55;104
De 40 a 44 anys;32;33;65;3;2;5;11;10;21;8;12;20;0;0;0;54;57;111
De 45 a 49 anys;35;36;71;3;4;7;13;18;31;14;8;22;0;0;0;65;66;131
De 50 a 54 anys;22;32;54;1;3;4;8;19;27;17;8;25;0;0;0;48;62;110
De 55 a 59 anys;15;15;30;1;3;4;11;10;21;18;13;31;0;0;0;45;41;86
De 60 a 64 anys;4;13;17;7;8;15;8;13;21;7;8;15;0;0;0;26;42;68
De 65 a 69 anys;9;1;10;1;1;2;3;11;14;5;1;6;0;0;0;18;14;32
De 70 a 74 anys;3;2;5;4;1;5;3;7;10;1;3;4;0;0;0;11;13;24
De 75 a 79 anys;3;3;6;3;2;5;2;3;5;1;0;1;0;0;0;9;8;17
De 80 a 84 anys;4;1;5;1;0;1;3;1;4;0;0;0;0;0;0;8;2;10
De 85 anys i més;4;4;8;7;4;11;1;1;2;0;1;1;0;0;0;12;10;22
Total;267;282;549;40;35;75;225;256;481;122;105;227;0;0;0;654;678;1332

