﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Montmaneu
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081332
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22489;7688
2020;24579;8237
2019;26032;8999
2018;20295;7185
2017;21285;6809
2016;18612;5388
2015;17944;5090
2014;19334;6172
2013;19347;4799
2012;19303;4749
2011;19303;4749
2010;18943;4815
2009;19031;4560
2008;17254;5660
2007;17133;4454
2006;16593;3097
2005;14320;2569
2004;15494;2740
2003;16426;3216
2002;11453;2618
2001;9894;2324
2000;11282;2697

