﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Arbúcies. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:170097&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;119;1;121
De 5 a 9 anys;0;1;0;0;0;109;4;114
De 10 a 14 anys;0;1;0;0;0;124;2;127
De 15 a 19 anys;0;2;1;0;0;89;3;95
De 20 a 24 anys;1;4;14;6;2;138;0;165
De 25 a 29 anys;9;8;53;46;10;60;14;200
De 30 a 34 anys;8;3;32;111;12;21;8;195
De 35 a 39 anys;7;1;15;143;18;12;7;203
De 40 a 44 anys;8;0;8;143;12;2;3;176
De 45 a 49 anys;8;5;17;131;8;0;1;170
De 50 a 54 anys;5;3;33;86;15;0;1;143
De 55 a 59 anys;8;3;36;68;5;2;2;124
De 60 a 64 anys;17;2;45;29;5;1;3;102
De 65 a 69 anys;13;4;76;26;16;0;5;140
De 70 a 74 anys;34;8;70;12;5;0;6;135
De 75 a 79 anys;35;5;35;3;9;0;6;93
De 80 a 84 anys;15;7;12;1;3;0;20;58
De 85 anys i més;21;4;8;1;5;0;30;69
Total;189;62;455;806;125;677;116;2430

