﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sallent. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081918&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;73;11;84
Pesca;0;0;0
Extracció gas i petroli;184;4;188
Electricitat gas i aigua;14;2;16
Ext i trans. minerals;94;5;99
Indústria química;23;4;27
Cont maquin mat elèctric;262;26;288
Material transport;43;2;45
Alimentació i begudes;43;47;90
Tèxtil, cuir confecció;169;336;505
Suro i fusta;52;4;56
Paper i arts gràfiques;14;3;17
Plàstics indu. manufact.;20;10;30
Construcció;186;6;192
Comerç i reparació;136;156;292
Hostaleria i restauració;48;48;96
Transport i act. annexes;60;4;64
Comuni- cacions;9;4;13
Assegurances i financeres;26;10;36
Servei empr. llogers;18;18;36
Adm pública defensa i SS;42;35;77
Educació i investigació;50;114;164
Sanitat i assis. social;17;43;60
Altres serveis;13;54;67
Total;1596;946;2542

