﻿Conreus herbacis: cereals per a gra
Pau
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171289&lang=en
;2009
     Total;
 explot.;10
 ha;246
      Secà;
 explot.;8
 ha;113
       Regadiu;
 explot.;5
 ha;133
     Blat tou i escanda;
 total;
 explot.;1
 ha;22
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;22
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;7
 ha;110
 secà;
 explot.;2
 ha;15
 regadiu;
 explot.;5
 ha;95
           Civada;
 total;
 explot.;8
 ha;112
 secà;
 explot.;7
 ha;98
 regadiu;
 explot.;2
 ha;14
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;1
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

