﻿Població. Per any d'arribada al municipi
Preses, les
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171390
;2021
2020;90
2019;102
2018;66
2017;63
2016;36
2011-2015;186
2001-2010;333
1991-2000;183
1981-1990;87
Abans de 1981;207
Sempre hi ha viscut;531
Total;1884

