﻿Aprofitament de la SAU
Ullastret
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:172057
;1999;1989
   Terres llaurades;;
 total;;
  explot.;40;42
  ha;718;597
 secà;;
 explot.;40;42
 ha;577;511
 regadiu;;
 explot.;30;31
 ha;141;86
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;40;42
 ha;699;591
 secà;;
 explot.;40;42
 ha;563;507
 regadiu;;
 explot.;30;31
 ha;135;84
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;3;1
 ha;6;2
 secà;;
 explot.;2;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;6;2
 oliverar;;
 total;;
 explot.;18;6
 ha;12;3
 secà;;
 explot.;18;6
 ha;12;3
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;4;6
 ha;1;1
 secà;;
 explot.;4;6
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;2
 ha;0;6
 secà;;
 explot.;0;2
 ha;0;6
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;0
 ha;13;0

