﻿Homes segons edat actual i edat al primer matrimoni (sense unió consensual prèvia), segons nivell d'estudis. Nivell 2
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Notes:
 En fileres figura l'edat al primer matrimoni i en columnes l'edat a l'entrevista i l'any de naixement.
 Vegeu la definició del nivell d'instrucció a la Metodologia.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4737&lang=en
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952;De 60 a 64 anys - 1943 a 1947;De 65 a 69 anys - 1938 a 1942;De 70 a 74 anys - 1933 a 1937;De 75 a 79 anys - 1928 a 1932;De 80 anys i més - 1927 i abans
De 15 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 18 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 19 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 20 anys; ;..;..;..;6,0;..;..;..;..;..;..;..;..;..
De 21 anys; ;..;..;..;6,3;7,1;..;8,7;..;..;..;..;..;..
De 22 anys; ;..;..;..;8,0;10,6;14,9;16,9;..;..;..;..;..;..
De 23 anys; ;..;..;6,4;9,6;14,8;25,0;30,7;25,8;..;..;..;..;..
De 24 anys; ;..;8,3;10,3;14,0;22,8;34,9;42,8;47,1;27,2;..;..;..;..
De 25 anys; ; ;9,2;15,1;19,3;27,7;42,2;52,1;60,9;51,3;38,5;..;..;..
De 26 anys; ; ;12,6;22,4;23,8;35,4;48,7;58,4;69,4;65,4;53,3;43,8;..;..
De 27 anys; ; ;17,3;25,0;31,4;41,9;54,7;61,8;73,5;71,9;66,5;55,4;..;..
De 28 anys; ; ;17,4;29,3;36,8;49,0;57,7;65,0;77,3;73,8;81,3;65,4;..;..
De 29 anys; ; ;19,0;37,6;42,5;55,7;63,7;67,5;77,9;80,3;83,0;67,7;..;..
De 30 anys; ; ; ;40,1;47,5;60,8;65,7;70,7;83,3;86,0;83,4;67,8;..;..
De 31 anys; ; ; ;41,6;51,0;64,7;68,6;72,5;83,8;88,7;83,4;73,3;72,5;..
De 32 anys; ; ; ;44,5;52,9;68,2;71,8;75,5;84,1;88,7;89,6;82,1;81,1;..
De 33 anys; ; ; ;44,5;54,1;69,5;73,5;76,7;84,1;90,4;91,3;85,9;88,8;67,8
De 34 anys; ; ; ;44,5;56,4;72,9;74,2;78,8;84,1;90,4;91,7;86,7;88,8;67,8
De 35 anys; ; ; ; ;57,5;73,0;74,4;79,8;85,6;91,6;91,9;93,5;93,2;67,8
De 36 anys; ; ; ; ;58,2;73,6;75,5;82,1;87,8;91,6;93,2;93,5;93,7;72,8
De 37 anys; ; ; ; ;58,2;74,6;75,8;82,1;88,6;91,6;93,2;93,5;93,7;72,8
De 38 anys; ; ; ; ;58,8;75,1;76,2;83,5;89,2;94,4;93,2;93,5;95,8;76,3
De 39 anys; ; ; ; ;60,2;75,1;76,3;83,7;90,0;94,4;93,3;93,5;95,8;76,3
De 40 anys; ; ; ; ; ;75,2;77,6;84,0;90,0;95,3;93,3;93,9;95,8;76,3
De 41 anys; ; ; ; ; ;75,7;78,3;84,6;90,0;95,3;93,3;93,9;95,8;79,3
De 42 anys; ; ; ; ; ;75,7;79,3;84,6;90,0;95,9;93,3;98,6;95,8;79,3
De 43 anys; ; ; ; ; ;75,7;80,0;84,8;90,3;95,9;93,3;98,6;98,0;79,3
De 44 anys; ; ; ; ; ;75,7;80,4;85,1;90,3;95,9;93,3;98,6;98,2;79,3
De 45 anys; ; ; ; ; ; ;81,5;85,1;90,3;95,9;93,3;98,6;98,2;79,3
De 46 anys; ; ; ; ; ; ;81,5;85,1;90,3;95,9;93,3;98,6;98,2;82,9
De 47 anys; ; ; ; ; ; ;83,4;85,1;90,3;95,9;93,3;98,6;98,2;82,9
De 48 anys; ; ; ; ; ; ;86,1;85,9;90,3;95,9;93,3;98,6;98,2;82,9
De 49 anys; ; ; ; ; ; ;86,1;89,5;90,3;96,3;94,8;99,4;98,2;94,8
Mostra;130;343;351;426;432;393;331;253;190;115;79;55;31;26
Primer quartil;..;..;..;28,0;27,2;25,5;24,0;23,6;..;..;..;..;..;..
Edat mediana;..;..;..;..;31,7;29,2;27,2;25,8;25,2;26,0;26,8;27,5;..;..

